5190-9591,"A-Line crimp top vial, 2 mL, with write-on spot - Clear",,,,SmartAlerts
5190-9592,"A-Line crimp top vial, 2 mL, with write-on spot - Amber",,,,
5190-9589,"A-Line screw top vial, 2 mL, with write-on spot  - Clear",,,,
5190-9590,"A-Line screw top vial, 2 mL, with write-on spot - Amber",,,,
5182-0552,"Crimp cap, PTFE/white silicone septum - Sliver",,,,
5190-7021,"Crimp cap, PTFE/white silicone septum - Blue",,,,
CP179880,"Gas Clean kit for 8890 and 8860 (includes carrier  gas filter, 1/8 inch connection unit with mounting bracket,  and Gas Clean sensor)",,,,
CP736530,"Gas Clean FID filter kit. (includes 4 filters for carrier gas and detector gases, 1/8 inch)",,,,
CP17973,Gas Clean carrier gas filter,,,,
CP17970,Gas Clean oxygen filter,,,,
CP17971,Gas Clean moisture filter,,,,
CP17972,Gas Clean hydrocarbon filter,,,,
19091S-431UI-KEY,HP-5ms UI. 0.25mmx15mx0.25um. Ultra Inert. ,,,,
19091S-433UI-KEY,HP-5ms UI. 0.25mmx30mx0.25um. Ultra Inert. ,,,,
122-5532UI-KEY,DB-5ms UI. 0.25mmx15mx0.25um. Ultra Inert. ,,,,
19091S-433-KEY,HP-5ms. 0.25mmx30mx0.25um. Low bleed GC/GCMS.,,,,
122-5532-KEY,DB-5ms. 0.25mmx30mx0.25um. Low bleed GC/GCMS.,,,,
CP8944-KEY,VF-5ms. 0.25mmx30mx0.25um. Low bleed GC/GCMS.,,,,
122-5562-KEY,DB-5ms. 0.25mmx60mx0.25um. Low bleed GC/GCMS.,,,,
122-3832-KEY,DB-35ms. 0.25mmx30mx0.25um. Low bleed GC/GCMS.,,,,
122-1032-KEY,DB-1. 0.25mmx30mx0.25um. Premium Polysiloxane.,,,,
122-5032-KEY,DB-5. 0.25mmx30mx0.25um. Premium Polysiloxane. ,,,,
19091J-433-KEY,HP-5. 0.25mmx30mx0.25um. Premium Polysiloxane. ,,,,
19091J-413-KEY,HP-5. 0.32mmx30mx0.25um. Premium Polysiloxane.,,,,
123-5032-KEY,DB-5. 0.32mmx30mx0.25um. Premium Polysiloxane. ,,,,
122-0732-KEY,DB-1701. 0.25mmx30mx0.25um. Premium Polysiloxane.,,,,
112-88A7-KEY,HP-88. 0.25mmx100mx0.22um. Premium Polysiloxane.,,,,
122-5711-KEY,DB-5HT. 0.25mmx15mx0.1um. High Temperature.,,,,
122-7032-KEY,DB-WAX. 0.25mmx30mx0.25um. Polyethelene Glycol (PEG),,,,
123-7033-KEY,DB-WAX. 0.32mmx30mx0.5um. Polyethelene Glycol (PEG),,,,
123-7032-KEY,DB-WAX. 0.32mmx30mx0.25um. Polyethelene Glycol (PEG),,,,
125-7032-KEY,DB-WAX. 0.53mmx30mx0.1um. Polyethelene Glycol (PEG),,,,
19091N-133I-KEY,HP-INNOWax. 0.25mmx30mx0.25um. Polyethelene Glycol (PEG),,,,
122-1334-KEY,DB-624. 0.25mmx30mx1.4um. Special Apps - Volatiles,,,,
122-1364-KEY,DB-624. 0.25mmx60mx1.4um. Special Apps - Volatiles,,,,
123-1334-KEY,DB-624. 0.32mmx30mx1.8um. Special Apps - Volatiles,,,,
123-1364-KEY,DB-624. 0.32mmx60mx1.8um. Special Apps - Volatiles,,,,
125-1334-KEY,DB-624. 0.53mmx30mx3um. Special Apps - Volatiles,,,,
125-1364-KEY,DB-624. 0.53mmx60mx3um. Special Apps - Volatiles,,,,
125-1374-KEY,DB-624. 0.53mmx75mx3um. Special Apps - Volatiles,,,,
5183-4757-100,BTO septa. Bleed and temperature optimized. Maximum inlet temp 400C. Change after 200-300 injections. Ideal for MS.,,,,
5183-4759-100,Advanced Green septa. Popular all purpose septa. Maximum inlet temp 350C.,,,,
5183-4761-100,Long-life septa. Up to 400 injections. Maximum inlet temp 350C.  ,,,,
5190-2269,Non-stick fluorocarbon O-rings. Change with every liner to ensure leak-free seal.,,,,
5188-5367,Gold seal with washer - 1/pk,,,,
5190-2209,Gold seal with washer - 10/pk,,,,
5190-6144,Ultra Inert gold seal with washer - 1/pk,,,,
5190-6145,Ultra Inert gold seal with washer - 10/pk,,,,
5188-6495,Split vent trap PM kit. Includes one cartridge and two O-rings. Replace at least annually to prevent buildup and protect lab from emissions.  ,,,,
5190-2294,"Split straight liner with glass wool. 990 ul, 4 mm id. 1/pk. Ultra Inert Deactivation. Pre installed O ring.",,,,
5190-3164,"Split straight liner with glass wool. 990 ul, 4 mm id. 5/pk. Ultra Inert Deactivation. Pre installed O ring.",,,,
5190-3168,"Split straight liner with glass wool. 990 ul, 4 mm id. 25/pk. Ultra Inert Deactivation. Pre installed O ring.",,,,
19251-60540,"Split straight liner with glass wool. 990 ul, 4 mm id. 1/pk. Agilent Origional Deactivation.",,,,
5183-4691,"Split straight liner with glass wool. 990 ul, 4 mm id. 5/pk. Agilent Origional Deactivation.",,,,
5183-4692,"Split straight liner with glass wool. 990 ul, 4 mm id. 25/pk. Agilent Origional Deactivation.",,,,
5190-2295,"Split single taper liner with glass wool. 990 ul, 4 mm id. 1/pk. Ultra Inert Deactivation. Pre installed O ring.",,,,
5190-3165  ,"Split single taper liner with glass wool. 990 ul, 4 mm id. 5/pk. Ultra Inert Deactivation. Pre installed O ring.",,,,
5190-3169  ,"Split single taper liner with glass wool. 990 ul, 4 mm id. 25/pk. Ultra Inert Deactivation. Pre installed O ring.",,,,
5190-2293,"Splitless single taper liner with glass wool. 990 ul, 4 mm id. 1/pk. Ultra Inert Deactivation. Pre installed O ring.",,,,
5190-3163,"Splitless single taper liner with glass wool. 990 ul, 4 mm id. 5/pk. Ultra Inert Deactivation. Pre installed O ring.",,,,
5190-3167,"Splitless single taper liner with glass wool. 990 ul, 4 mm id. 25/pk. Ultra Inert Deactivation. Pre installed O ring.",,,,
5062-3587,"Splitless single taper liner with glass wool. 990 ul, 4 mm id. 1/pk. Agilent Origional Deactivation.",,,,
5183-4693,"Splitless single taper liner with glass wool. 990 ul, 4 mm id. 5/pk. Agilent Origional Deactivation.",,,,
5183-4694,"Splitless single taper liner with glass wool. 990 ul, 4 mm id. 25/pk. Agilent Origional Deactivation.",,,,
5190-5112,Splitless single taper liner Ultra Inert with glass frit. 1/pk,,,,
5190-5112-5,Splitless single taper liner Ultra Inert with glass frit. 5/pk,,,,
5190-5105,Universal single taper liner Ultra Inert with glass frit. 1/pk,,,,
5190-5105-5,Universal single taper liner Ultra Inert with glass frit. 5/pk,,,,
500-2114,Graphite Ferrule. 0.4 ID,,,,
5080-8853,Graphite Ferrule. 0.5 ID,,,,
5080-8773,Graphite Ferrule. 1.0 ID,,,,
5181-3323,Vespel Graphite Ferrule. 0.4 ID,,,,
5062-3514,Vespel Graphite Ferrule. 0.5 ID,,,,
5062-3512,Vespel Graphite Ferrule. 0.8 ID,,,,
5181-8830,Column Nut GC - Standard,,,,
05921-21170,Column Nut GC - Deep Well,,,,
G3440-81011,"Column nut, inlet/detector",,,,
G3440-81013,"Column nut, MSD",,,,
19231-60680,Igniter (glow plug) assembly with O-ring,,,,
G1531-20690,Collector body,,,,
G1531-21090,"Collector body, Hastelloy",,,,
G1531-20700,Collector insulator,,,,
5200-0177,"FID jet, universal fit. 0.47mm ID",,,,
5200-0176,"FID jet, universal fit. 0.29mm ID",,,,
5200-0178,"FID jet, universal fit. 0.76mm ID. Packed. Wide Bore.",,,,
5200-0179,NPD jet. Adaptable. Capillary with extended tip. ,,,,
